﻿"Columbia County Underserved Addresses - Updated October 18, 2021  - Prepared by:  MC Fiber Services",,,,,,,,
No.,Town,Street,Address,Incorporation,Zip Code,Latitude,Longitude,
29,Ancram,White House Crossing Road,53 White House Crossing Rd,Ancram,12546,42.02662784700,-73.52409504750,
30,Ancram,White House Crossing Road,61 White House Crossing Rd,Ancram,12546,42.02652138290,-73.52359893540,
31,Ancram,White House Crossing Road,43 White House Crossing Rd,Ancram,12546,42.02699208130,-73.52499428950,
32,Ancram,White House Crossing Road,33 White House Crossing Rd,Ancram,12546,42.02738680270,-73.52557403790,
33,Ancram,Woods Drive,187 Woods Dr,Ancram,12503,42.03103332020,-73.58989398930,
34,Ancram,Woods Drive,220 Woods Dr,Ancram,12503,42.03300303770,-73.58720912830,
35,Ancram,Woods Drive,223 Woods Dr,Ancram,12503,42.03341299050,-73.58822330270,
36,Ancram,Woods Drive,154 Woods Dr,Ancram,12503,42.02876659510,-73.59057073520,
37,Ancram,Woods Drive Extension,447 Woods Dr Extension,Ancram,12503,42.03367381560,-73.60235006360,
38,Ancram,Woods Drive Extension,450 Woods Dr Extension,Ancram,12503,42.03474206870,-73.60267950670,
39,Ancram,Woods Drive Extension,425 Woods Dr Extension,Ancram,12503,42.03282866290,-73.60075542030,
40,Ancram,Woods Drive Extension,434 Woods Dr Extension,Ancram,12503,42.03385447810,-73.60028277880,
41,Ancram,Woods Drive Extension,416 Woods Dr Extension,Ancram,12503,42.03428333560,-73.59870889940,
42,Ancram,Woods Drive Extension,419 Woods Dr Extension,Ancram,12503,42.03309146370,-73.59807752170,
43,Ancram,Woods Drive Extension,367 Woods Dr Extension,Ancram,12503,42.03290929590,-73.59452302820,
44,Ancram,Woods Drive Extension,387 Woods Dr Extension,Ancram,12503,42.03240096070,-73.59620240010,
45,Ancram,Woods Drive Extension,374 Woods Dr Extension,Ancram,12503,42.03364500600,-73.59571242530,
46,Ancram,Friar Tuck Road,105 Friar Tuck Rd,Ancram,12503,42.00267771470,-73.59479794720,
47,Ancram,Friar Tuck Road,84 Friar Tuck Rd,Ancram,12503,42.00811063810,-73.59034366200,
48,Ancram,Dewitt Lane,99 Dewitt Ln,Ancram,12503,42.00120276550,-73.58692420360,
49,Ancram,Dewitt Lane,200 Dewitt Ln,Ancram,12503,41.99770979860,-73.58874061230,
50,Ancram,Dewitt Lane,103 Dewitt Ln,Ancram,12503,41.99961576000,-73.58677211420,
51,Ancram,Dewitt Lane,101 Dewitt Ln,Ancram,12503,41.99968242280,-73.58730925900,
52,Ancram,Dam Road,107 Dam Rd,Ancram,12567,41.99524240580,-73.63244482210,
53,Ancram,Dam Road,103 Dam Rd,Ancram,12567,41.99526760340,-73.63304795570,
54,Ancram,Dam Road,146 Dam Rd,Ancram,12567,41.99425106940,-73.62861769300,
55,Ancram,Blueberry Hill Road,93 Blueberry Hill Rd,Ancram,12546,41.99867220650,-73.55308099530,
56,Ancram,Blueberry Hill Road,108 Blueberry Hill Rd,Ancram,12546,41.99965155640,-73.55307797270,
57,Ancram,Blueberry Hill Road,86 Blueberry Hill Rd,Ancram,12546,41.99841701310,-73.55211881680,
58,Ancram,Blueberry Hill Road,67 Blueberry Hill Rd,Ancram,12546,41.99743500230,-73.55277998830,
59,Ancram,Blueberry Hill Road,51 Blueberry Hill Rd,Ancram,12546,41.99627368720,-73.55230844460,
60,Ancram,Blueberry Hill Road,59 Blueberry Hill Rd,Ancram,12546,41.99685706420,-73.55260397080,
61,Ancram,Route 8A,1021 Route 8A,Ancram,12503,41.98769525850,-73.58561643670,
62,Ancram,Route 8A,1059 Route 8A,Ancram,12503,41.98921691210,-73.58773029320,
63,Ancram,Route 8A,1001 Route 8A,Ancram,12503,41.98663476820,-73.58675142890,
64,Ancram,Route 8A,1109 Route 8A,Ancram,12503,41.99473413010,-73.58959343430,
65,Ancram,Empire Road,25 Empire Rd,Ancram,12503,42.07216154330,-73.57530153250,
66,Ancram,Carson Road,132 Carson Rd,Ancram,12546,41.98910352440,-73.54963971400,
67,Ancram,Carson Road,156 Carson Rd,Ancram,12546,41.99064976930,-73.54990007000,
68,Ancram,Carson Road,79 Carson Rd,Ancram,12546,41.98552842240,-73.54972567810,
69,Ancram,Carson Road,105 Carson Rd,Ancram,12546,41.98664867670,-73.55069038790,
70,Ancram,Carson Road,56 Carson Rd,Ancram,12546,41.98555637480,-73.54675467410,
71,Ancram,Carson Road,143 Carson Rd,Ancram,12546,41.98960667140,-73.55141037530,
72,Ancram,Cottontail Road,123 Cottontail Rd,Ancram,12502,42.02174788010,-73.63055630500,
73,Ancram,Cottontail Road,206 Cottontail Rd,Ancram,12502,42.01789434700,-73.62434853450,
74,Ancram,Over Mountain Road,571 Over Mountain Rd,Ancram,12503,42.01533142430,-73.54115956020,
75,Ancram,Birch Lane,169 Birch Ln,Ancram,12546,41.99031611150,-73.54279990060,
76,Ancram,Birch Lane,165 Birch Ln,Ancram,12546,41.99078865850,-73.54281755040,
77,Ancram,Birch Lane,129 Birch Ln,Ancram,12546,41.99268238850,-73.54423118790,
78,Ancram,Birch Lane,135 Birch Ln,Ancram,12546,41.99207663230,-73.54430536640,
79,Ancram,Birch Lane,145 Birch Ln,Ancram,12546,41.99191591920,-73.54404358480,
80,Ancram,Birch Lane,139 Birch Ln,Ancram,12546,41.99204484430,-73.54396909420,
81,Ancram,Birch Lane,149 Birch Ln,Ancram,12546,41.99168279020,-73.54383089170,
82,Ancram,Birch Lane,166 Birch Ln,Ancram,12546,41.99037224390,-73.54430357180,
83,Ancram,Route 8,1 Route 8,Ancram,12503,42.01819229220,-73.59106981200,
84,Ancram,Route 8,3 Route 8,Ancram,12503,42.01798493940,-73.59091579710,
85,Ancram,Route 8,16 Route 8,Ancram,12503,42.01726714720,-73.59161037930,
86,Ancram,Route 8,15 Route 8,Ancram,12503,42.01733659380,-73.59065989740,
87,Ancram,Route 8,128 Route 8,Ancram,12503,42.01234064920,-73.58503450870,
88,Ancram,Route 8,312 Route 8,Ancram,12503,42.00263106630,-73.57733840180,
89,Ancram,Route 8,314 Route 8,Ancram,12503,42.00270020070,-73.57710603880,
90,Ancram,Route 8,331 Route 8,Ancram,12503, 42.001569°,-73.573937°,
91,Ancram,Prospect Hill Road,367 Prospect Hill Rd,Ancram,12567,41.99175416840,-73.59438156480,
92,Ancram,Prospect Hill Road,74 Prospect Hill Rd,Ancram,12567,41.99713393720,-73.61350578510,
93,Ancram,Rabbit Tail Road,42 Rabbit Tail Rd,Ancram,12567,42.00205137990,-73.61096703280,
94,Ancram,Town Road,2 Town Rd,Ancram,12503,42.01434263810,-73.59188372680,
95,Ancram,Wildflower Hill,36 Wildflower Hl,Ancram,12502,42.05420548970,-73.63991342190,
96,Ancram,Wildflower Hill,76 Wildflower Hl,Ancram,12502,42.05550145800,-73.64046405280,
97,Ancram,Wildflower Hill,57 Wildflower Hl,Ancram,12502,42.05601041600,-73.64210438750,
98,Ancram,Wildflower Hill Road,78 Wildflower Hill Rd,Ancram,12502,42.05688790400,-73.64147976150,
99,Ancram,Woodlawn Avenue,59 Woodlawn Ave,Ancram,12503,42.07522110050,-73.59039403370,
100,Ancram,Woodlawn Avenue,75 Woodlawn Ave,Ancram,12503,42.07534914950,-73.58993845790,
101,Ancram,Woodlawn Avenue,64 Woodlawn Ave,Ancram,12503,42.07495875870,-73.58978743810,
102,Ancram,Woodlawn Avenue,63 Woodlawn Ave,Ancram,12503,42.07497614940,-73.59008472860,
103,Ancram,Woodlawn Avenue,66 Woodlawn Ave,Ancram,12503,42.07457730840,-73.58927649700,
104,Ancram,Woodlawn Avenue,70 Woodlawn Ave,Ancram,12503,42.07517344510,-73.58973492970,
105,Ancram,Woodlawn Avenue,74 Woodlawn Ave,Ancram,12503,42.07542236510,-73.58943931720,
106,Ancram,Woodlawn Avenue,82 Woodlawn Ave,Ancram,12503,42.07563003170,-73.58933236670,
107,Ancram,Woodlawn Avenue,78 Woodlawn Ave,Ancram,12503,42.07564266140,-73.58929370540,
108,Ancram,Woodlawn Avenue,86 Woodlawn Ave,Ancram,12503,42.07592215080,-73.58946599000,
109,Ancram,Woodlawn Avenue,79 Woodlawn Ave,Ancram,12503,42.07560500800,-73.58978774250,
110,Austerlitz,Nettleton Road,122 Nettleton Rd,Austerlitz,12037,42.33067560560,-73.58169110690,
111,Austerlitz,Nettleton Road,82 Nettleton Rd,Austerlitz,12037,42.33176387800,-73.57875068360,
112,Austerlitz,Lawrence Lane,162 Lawrence Ln,Austerlitz,12037,42.31661627610,-73.57046191360,
113,Austerlitz,Nettleton Road,157 Nettleton Rd,Austerlitz,12037,42.32891298280,-73.58461008230,
114,Austerlitz,Lawrence Lane,87 Lawrence Ln,Austerlitz,12037,42.32187933930,-73.56423004460,
115,Austerlitz,Lawrence Lane,70 Lawrence Ln,Austerlitz,12037,42.32221787210,-73.56605257720,
116,Austerlitz,Lawrence Lane,50 Lawrence Ln,Austerlitz,12037,42.32383129130,-73.56586173460,
117,Austerlitz,Stever Hill Road,140 Stever Hill Rd,Austerlitz,12037,42.32679139800,-73.56311835390,
118,Austerlitz,Stever Hill Road,154 Stever Hill Rd,Austerlitz,12037,42.32699690140,-73.56478550660,
119,Austerlitz,Harrison Hill Road,19 Harrison Hill Rd,Austerlitz,12037,42.32803096440,-73.56493092570,
120,Austerlitz,Stever Hill Road,168 Stever Hill Rd,Austerlitz,12037,42.32728233380,-73.56656653650,
121,Austerlitz,Stever Hill Road,194 Stever Hill Rd,Austerlitz,12037,42.32681729130,-73.56873507220,
122,Austerlitz,Stever Hill Road,221 Stever Hill Rd,Austerlitz,12037,42.32485026220,-73.56993155020,
123,Austerlitz,Angel Hill Road,204 Angel Hill Rd,Austerlitz,12037,42.33309963290,-73.57227842450,
124,Austerlitz,Harrison Hill Road,20 Harrison Hill Rd,Austerlitz,12037,42.32862876240,-73.56455729660,
125,Austerlitz,Stever Hill Road,92 Stever Hill Rd,Austerlitz,12037,42.32746039010,-73.55932327070,
126,Austerlitz,Lawrence Lane,115 Lawrence Ln,Austerlitz,12037,42.32071303760,-73.56352670230,
127,Austerlitz,Fiddlehead Lane,66 Fiddlehead Ln,Austerlitz,12075,42.29168170710,-73.54510859030,
128,Austerlitz,Rigor Hill Road,483 Rigor Hill Rd,Austerlitz,12075,42.29394191490,-73.56542116220,
129,Austerlitz,Rigor Hill Road,464 Rigor Hill Rd,Austerlitz,12075,42.29130985140,-73.56721547130,
130,Austerlitz,Rigor Hill Road,478 Rigor Hill Rd,Austerlitz,12075,42.29190755220,-73.56621939550,
131,Austerlitz,Rigor Hill Road,493 Rigor Hill Rd,Austerlitz,12075,42.29251663670,-73.56487430270,
132,Austerlitz,Rigor Hill Road,481 Rigor Hill Rd,Austerlitz,12075,42.29243502570,-73.56648879850,
133,Austerlitz,Rigor Hill Road,465 Rigor Hill Rd,Austerlitz,12075,42.29246626730,-73.56786853970,
134,Austerlitz,Rigor Hill Road,436 Rigor Hill Rd,Austerlitz,12075,42.29156831810,-73.56988425360,
135,Austerlitz,Rigor Hill Road,417 Rigor Hill Rd,Austerlitz,12075,42.29214254790,-73.57151790860,
136,Austerlitz,Rigor Hill Road,403 Rigor Hill Rd,Austerlitz,12075,42.29237363140,-73.57289854390,
137,Austerlitz,Rigor Hill Road,367 Rigor Hill Rd,Austerlitz,12075,42.29337659810,-73.57446837560,
138,Austerlitz,Spring Hill Lane,7 Spring Hill Ln,Austerlitz,12075,42.29431539050,-73.56946486820,
139,Austerlitz,Spring Hill Lane,44 Spring Hill Ln,Austerlitz,12075,42.29507049600,-73.56835464560,
140,Austerlitz,Pratt Hill Road,37 Pratt Hill Rd,Austerlitz,12037,42.29277308780,-73.57929758100,
141,Austerlitz,Rigor Hill Road,365 Rigor Hill Rd,Austerlitz,12075,42.29262870610,-73.57748099470,
142,Austerlitz,Rigor Hill Road,326 Rigor Hill Rd,Austerlitz,12075,42.29112865860,-73.57984577800,
143,Austerlitz,Rigor Hill Road,310 Rigor Hill Rd,Austerlitz,12075,42.29099910600,-73.58133552210,
144,Austerlitz,Rigor Hill Road,311 Rigor Hill Rd,Austerlitz,12037,42.29198183640,-73.58127460940,
145,Austerlitz,Rigor Hill Road,309 Rigor Hill Rd,Austerlitz,12037,42.29171683010,-73.58147710160,
146,Austerlitz,Rigor Hill Road,325 Rigor Hill Rd,Austerlitz,12037,42.29191060630,-73.58006891290,
147,Austerlitz,Fern Hill Road,38 Fern Hill Rd,Austerlitz,12075,42.27357916990,-73.58606154320,
148,Austerlitz,Fern Hill Road,45 Fern Hill Rd,Austerlitz,12075,42.27411606960,-73.58760780190,
149,Austerlitz,Fern Hill Road,65 Fern Hill Rd,Austerlitz,12075,42.27459227850,-73.58848708560,
150,Austerlitz,Fern Hill Road,56 Fern Hill Rd,Austerlitz,12075,42.27526083450,-73.58805518000,
151,Austerlitz,Fern Hill Road,89 Fern Hill Rd,Austerlitz,12075,42.27649120470,-73.58905547360,
152,Austerlitz,Fern Hill Road,77 Fern Hill Rd,Austerlitz,12075,42.27602828900,-73.58943443470,
153,Austerlitz,Fern Hill Road,71 Fern Hill Rd,Austerlitz,12075,42.27537838910,-73.58958654540,
154,Austerlitz,Kern Drive,106 Kern Dr,Austerlitz,12075,42.27804929870,-73.59105177980,
155,Austerlitz,Kern Drive,50 Kern Dr,Austerlitz,12075,42.27791619820,-73.59417171110,
156,Austerlitz,Kern Drive,94 Kern Dr,Austerlitz,12075,42.27814148240,-73.59198075170,
157,Austerlitz,Kern Drive,66 Kern Dr,Austerlitz,12075,42.27861546570,-73.59354373030,
158,Austerlitz,Fern Hill Road,155 Fern Hill Rd,Austerlitz,12075,42.28125219210,-73.59184838520,
159,Austerlitz,Fern Hill Road,156 Fern Hill Rd,Austerlitz,12075,42.28063554450,-73.58790484700,
160,Austerlitz,Fern Hill Road,161 Fern Hill Rd,Austerlitz,12075,42.28117710980,-73.58946634830,
161,Austerlitz,Fern Hill Road,164 Fern Hill Rd,Austerlitz,12075,42.28279032600,-73.58809625430,
162,Austerlitz,Fern Hill Road,160 Fern Hill Rd,Austerlitz,12075,42.28199197480,-73.58689217990,
163,Austerlitz,Fern Hill Road,134 Fern Hill Rd,Austerlitz,12075,42.27968698910,-73.58730145790,
164,Austerlitz,Kern Drive,105 Kern Dr,Austerlitz,12075,42.27827409850,-73.59046241940,
165,Austerlitz,Fern Hill Road,99 Fern Hill Rd,Austerlitz,12075,42.27715544160,-73.58869806050,
166,Austerlitz,Fern Hill Road,118 Fern Hill Rd,Austerlitz,12075,42.27812476140,-73.58766296260,
167,Austerlitz,Old Wagon Road,27 Old Wagon Rd,Austerlitz,12075,42.27583707260,-73.58703207120,
168,Austerlitz,Old Wagon Road,29 Old Wagon Rd,Austerlitz,12075,42.27620433430,-73.58677119430,
169,Austerlitz,Old Wagon Road,50 Old Wagon Rd,Austerlitz,12075,42.27669810860,-73.58552138900,
170,Austerlitz,Old Wagon Road,39 Old Wagon Rd,Austerlitz,12075,42.27680491660,-73.58640810810,
171,Austerlitz,Old Wagon Road,32 Old Wagon Rd,Austerlitz,12075,42.27613189020,-73.58492820400,
172,Austerlitz,Old Wagon Road,30 Old Wagon Rd,Austerlitz,12075,42.27596194600,-73.58593550820,
173,Austerlitz,Old Wagon Road,17 Old Wagon Rd,Austerlitz,12075,42.27513061970,-73.58680600050,
174,Austerlitz,Old Wagon Road,8 Old Wagon Rd,Austerlitz,12075,42.27459405980,-73.58583573200,
175,Austerlitz,Old Wagon Road,14 Old Wagon Rd,Austerlitz,12075,42.27438929100,-73.58529764530,
176,Austerlitz,Cool Timber Road,72 Cool Timber Rd,Austerlitz,12075,42.27530672060,-73.58155723300,
177,Austerlitz,Route 7,4413 Route 7,Austerlitz,12075,42.27595378020,-73.57111055420,
178,Austerlitz,Route 7,4433 Route 7,Austerlitz,12075,42.27670385630,-73.57041449170,
179,Austerlitz,Route 7,4415 Route 7,Austerlitz,12075,42.27657467210,-73.57160188200,
180,Austerlitz,Route 7,4437 Route 7,Austerlitz,12075,42.27754693440,-73.56941803920,
181,Austerlitz,Route 7,4401 Route 7,Austerlitz,12075,42.27488324090,-73.57120447060,
182,Austerlitz,Route 7,4457 Route 7,Austerlitz,12075,42.27834986450,-73.56844296640,
183,Austerlitz,Route 7,4375 Route 7,Austerlitz,12075,42.27864567970,-73.57421908850,
184,Austerlitz,School House Road,131 School House Rd,Austerlitz,12075,42.27125409760,-73.55147759340,
185,Austerlitz,Harvey Mountain Road,209 Harvey Mountain Rd,Austerlitz,12017,42.30581877180,-73.45427460180,
186,Austerlitz,Harvey Mountain Road,194 Harvey Mountain Rd,Austerlitz,12017,42.29974775750,-73.45102015370,
187,Austerlitz,Harvey Mountain Road,107 Harvey Mountain Rd,Austerlitz,12017,42.30540583480,-73.46127881480,
188,Austerlitz,Harvey Mountain Road,119 Harvey Mountain Rd,Austerlitz,12017,42.30518585480,-73.46098152530,
189,Austerlitz,East Hill Road,104 E Hill Rd,Austerlitz,12017,42.31036890110,-73.46511984500,
190,Austerlitz,East Hill Road,205 E Hill Rd,Austerlitz,12017,42.31509327480,-73.45671444840,
191,Austerlitz,East Hill Road,208 E Hill Rd,Austerlitz,12017,42.31369812380,-73.45906477550,
192,Austerlitz,East Hill Road,205 E Hill Rd,Austerlitz,12017,42.31375867650,-73.45846868600,
193,Austerlitz,East Hill Road,170 E Hill Rd,Austerlitz,12017,42.31295165970,-73.46114273670,
194,Austerlitz,East Hill Road,183 E Hill Rd,Austerlitz,12017,42.31504296780,-73.46143851680,
195,Austerlitz,Stonewall Road,82 Stonewall Rd,Austerlitz,12165,42.32386158780,-73.49224056130,
196,Austerlitz,Stonewall Road,86 Stonewall Rd,Austerlitz,12165,42.32525190010,-73.49180828040,
197,Austerlitz,Stonewall Road,78 Stonewall Rd,Austerlitz,12165,42.32493146130,-73.49261550580,
198,Austerlitz,Stonewall Road,20 Stonewall Rd,Austerlitz,12165,42.32102626020,-73.49321236760,
199,Austerlitz,Jean Drive,72 Jean Dr,Austerlitz,12037,42.30985372970,-73.51298635230,
200,Austerlitz,Fire Hill Road,346 Fire Hill Rd,Austerlitz,12037,42.30944488710,-73.52584145040,
201,Austerlitz,Fire Hill Road,338 Fire Hill Rd,Austerlitz,12037,42.31196899600,-73.52405109940,
202,Austerlitz,Fire Hill Road,274 Fire Hill Rd,Austerlitz,12037,42.31129036010,-73.52083333820,
203,Austerlitz,Jean Drive,10 Jean Dr,Austerlitz,12037,42.31125605760,-73.51417580180,
204,Austerlitz,Fire Hill Road,234 Fire Hill Rd,Austerlitz,12037,42.31394933750,-73.51425880110,
205,Austerlitz,Stonewall Road,153 Stonewall Rd,Austerlitz,12037,42.32495470360,-73.50022439310,
206,Austerlitz,Stonewall Road,292 Stonewall Rd,Austerlitz,12037,42.33479256720,-73.50593771370,
207,Austerlitz,Stonewall Road,240 Stonewall Rd,Austerlitz,12037,42.33131517440,-73.50407385900,
208,Austerlitz,Stonewall Road,248 Stonewall Rd,Austerlitz,12037,42.33243610370,-73.50342105850,
209,Austerlitz,Stonewall Road,268 Stonewall Rd,Austerlitz,12037,42.33421878860,-73.50344106830,
210,Austerlitz,Stonewall Road,235 Stonewall Rd,Austerlitz,12037,42.32937290370,-73.50390620030,
211,Austerlitz,Stonewall Road,128 Stonewall Rd,Austerlitz,12037,42.32893929060,-73.49659155320,
212,Austerlitz,Stonewall Road,135 Stonewall Rd,Austerlitz,12037,42.32621053000,-73.49777939090,
213,Austerlitz,Stonewall Road,98 Stonewall Rd,Austerlitz,12037,42.32614725180,-73.49406659710,
214,Austerlitz,Stonewall Road,118 Stonewall Rd,Austerlitz,12037,42.32659828370,-73.49608398600,
215,Austerlitz,Engel Road,44 Engel Rd,Austerlitz,12037,42.32864458910,-73.49216033960,
216,Austerlitz,Engel Road,122 Engel Rd,Austerlitz,12037,42.33393006380,-73.49268950020,
217,Austerlitz,Stonewall Road,312 Stonewall Rd,Austerlitz,12037,42.33554522310,-73.50745806530,
218,Austerlitz,Bloody Hollow Road,111 Bloody Hollow Rd,Austerlitz,12037,42.33564038400,-73.51024596720,
219,Austerlitz,Bloody Hollow Road,120 Bloody Hollow Rd,Austerlitz,12037,42.33655017810,-73.51148648750,
220,Austerlitz,Stonewall Road,343 Stonewall Rd,Austerlitz,12037,42.33669704110,-73.50967792180,
221,Austerlitz,Stonewall Road,359 Stonewall Rd,Austerlitz,12037,42.33787429040,-73.50887276950,
222,Austerlitz,Braley Gleason Road,67 Braley Gleason Rd,Austerlitz,12037,42.34076049540,-73.51166636700,
223,Austerlitz,Stonewall Road,363 Stonewall Rd,Austerlitz,12037,42.34014380730,-73.50871725640,
224,Austerlitz,Stonewall Road,428 Stonewall Rd,Austerlitz,12037,42.34206193120,-73.50574341910,
225,Austerlitz,Stonewall Road,411 Stonewall Rd,Austerlitz,12037,42.34113347070,-73.50727828330,
226,Austerlitz,Macedonia Road,170 Macedonia Rd,Austerlitz,12037,42.34529960860,-73.51023265830,
227,Austerlitz,Macedonia Road,196 Macedonia Rd,Austerlitz,12037,42.34521794250,-73.50851402380,
228,Austerlitz,Macedonia Road,206 Macedonia Rd,Austerlitz,12037,42.34528873070,-73.50740287880,
229,Austerlitz,Stonewall Road,482 Stonewall Rd,Austerlitz,12037,42.34482274750,-73.50507064490,
230,Austerlitz,Stonewall Road,437 Stonewall Rd,Austerlitz,12037,42.34330517900,-73.50668667890,
231,Austerlitz,Stonewall Road,452 Stonewall Rd,Austerlitz,12037,42.34338434170,-73.50528717030,
232,Austerlitz,Stonewall Road,532 Stonewall Rd,Austerlitz,12060,42.35052673310,-73.50270788620,
233,Austerlitz,Macedonia Road,239 Macedonia Rd,Austerlitz,12037,42.34677857260,-73.50431996590,
234,Austerlitz,Stonewall Road,578 Stonewall Rd,Austerlitz,12060,42.35130696540,-73.50717388120,
235,Austerlitz,Stonewall Road,621 Stonewall Rd,Austerlitz,12060,42.35367071310,-73.50978435220,
236,Austerlitz,Stonewall Road,647 Stonewall Rd,Austerlitz,12060,42.35496356350,-73.51103980090,
237,Austerlitz,Stonewall Road,644 Stonewall Rd,Austerlitz,12060,42.35548685590,-73.51059336340,
238,Austerlitz,Stonewall Road,641 Stonewall Rd,Austerlitz,12060,42.35373893630,-73.51157259980,
239,Austerlitz,Macedonia Road,129 Macedonia Rd,Austerlitz,12037,42.34756768030,-73.51382766070,
240,Austerlitz,Macedonia Road,99 Macedonia Rd,Austerlitz,12037,42.34684224180,-73.51813945170,
241,Austerlitz,Macedonia Road,57 Macedonia Rd,Austerlitz,12037,42.34593453060,-73.52107445170,
242,Austerlitz,Macedonia Road,91 Macedonia Rd,Austerlitz,12037,42.34618778160,-73.52003946140,
243,Austerlitz,Macedonia Road,52 Macedonia Rd,Austerlitz,12037,42.34414519860,-73.52042138520,
244,Austerlitz,Macedonia Road,47 Macedonia Rd,Austerlitz,12037,42.34453863490,-73.52159884810,
245,Austerlitz,Macedonia Road,91 Macedonia Rd,Austerlitz,12037,42.34534621710,-73.51765726820,
246,Austerlitz,Macedonia Road,77 Macedonia Rd,Austerlitz,12037,42.34569544260,-73.51912243740,
247,Austerlitz,Macedonia Road,140 Macedonia Rd,Austerlitz,12037,42.34518501190,-73.51325857470,
248,Austerlitz,Macedonia Road,144 Macedonia Rd,Austerlitz,12037,42.34500064860,-73.51223707800,
249,Austerlitz,Macedonia Road,136 Macedonia Rd,Austerlitz,12037,42.34400364640,-73.51382967820,
250,Austerlitz,Braley Gleason Road,50 Braley Gleason Rd,Austerlitz,12037,42.34169078650,-73.51412998460,
251,Austerlitz,Braley Gleason Road,66 Braley Gleason Rd,Austerlitz,12037,42.34118411950,-73.51509971580,
252,Austerlitz,Braley Gleason Road,58 Braley Gleason Rd,Austerlitz,12037,42.34222689490,-73.51411098550,
253,Austerlitz,Braley Gleason Road,26 Braley Gleason Rd,Austerlitz,12037,42.34338117540,-73.51540236220,
254,Austerlitz,Braley Gleason Road,69 Braley Gleason Rd,Austerlitz,12037,42.34065993640,-73.51328630100,
255,Austerlitz,Bloody Hollow Road,134 Bloody Hollow Rd,Austerlitz,12037,42.33687502440,-73.51278581050,
256,Austerlitz,East Hill Road,411 E Hill Rd,Austerlitz,12017,42.32113369500,-73.44550069210,
257,Austerlitz,East Hill Road,427 E Hill Rd Opx 436 East Hill Rd,Austerlitz,12017,42.32130387740,-73.44414555410,
258,Austerlitz,East Hill Road,448 E Hill Rd,Austerlitz,12017,42.32118693090,-73.44320033520,
259,Austerlitz,East Hill Road,440 E Hill Rd,Austerlitz,12017,42.32090998910,-73.44358932420,
260,Austerlitz,East Hill Road,436 E Hill Rd,Austerlitz,12017,42.32081984990,-73.44397042590,
